u"Hat unpassenden Wert für"u"Verarbeitungsfehlerhinweis"
"Attribut:AntennaGain#_ERR20a1185193cbb57b6472d45844e0abbe"u"Attribut:Has type"u"Das Attribut „Datentyp“ dient dem Festlegen von Eigenschaften (Definition derselben) und kann nur auf der Seite eines Attributs oder einer Kategorie verwendet werden."
"Attribut:AntennaPol#_ERR20a1185193cbb57b6472d45844e0abbe"u"Attribut:Has type"u"Das Attribut „Datentyp“ dient dem Festlegen von Eigenschaften (Definition derselben) und kann nur auf der Seite eines Attributs oder einer Kategorie verwendet werden."
"Attribut:AntennaPol#_ERR3f68514e7d7f2ad5532e9cd000536790"u"Attribut:Allows value"u"Das Attribut „Erlaubt Wert“ dient dem Festlegen von Eigenschaften (Definition derselben) und kann nur auf der Seite eines Attributs oder einer Kategorie verwendet werden."
"Attribut:AntennaType#_ERR20a1185193cbb57b6472d45844e0abbe"u"Attribut:Has type"u"Das Attribut „Datentyp“ dient dem Festlegen von Eigenschaften (Definition derselben) und kann nur auf der Seite eines Attributs oder einer Kategorie verwendet werden."
"Attribut:AntennaType#_ERR3f68514e7d7f2ad5532e9cd000536790"u"Attribut:Allows value"u"Das Attribut „Erlaubt Wert“ dient dem Festlegen von Eigenschaften (Definition derselben) und kann nur auf der Seite eines Attributs oder einer Kategorie verwendet werden."
"Attribut:Date#_ERR20a1185193cbb57b6472d45844e0abbe"u"Attribut:Has type"u"Das Attribut „Datentyp“ dient dem Festlegen von Eigenschaften (Definition derselben) und kann nur auf der Seite eines Attributs oder einer Kategorie verwendet werden."
"Attribut:Description#_ERR20a1185193cbb57b6472d45844e0abbe"u"Attribut:Has type"u"Das Attribut „Datentyp“ dient dem Festlegen von Eigenschaften (Definition derselben) und kann nur auf der Seite eines Attributs oder einer Kategorie verwendet werden."
"Attribut:EndDate#_ERR20a1185193cbb57b6472d45844e0abbe"u"Attribut:Has type"u"Das Attribut „Datentyp“ dient dem Festlegen von Eigenschaften (Definition derselben) und kann nur auf der Seite eines Attributs oder einer Kategorie verwendet werden."
"Attribut:HardwareDeprecated#_ERR20a1185193cbb57b6472d45844e0abbe"u"Attribut:Has type"u"Das Attribut „Datentyp“ dient dem Festlegen von Eigenschaften (Definition derselben) und kann nur auf der Seite eines Attributs oder einer Kategorie verwendet werden."
"Attribut:HardwareLink#_ERR20a1185193cbb57b6472d45844e0abbe"u"Attribut:Has type"u"Das Attribut „Datentyp“ dient dem Festlegen von Eigenschaften (Definition derselben) und kann nur auf der Seite eines Attributs oder einer Kategorie verwendet werden."
